

William Tuckerman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tuckerman
Gender	Male
Abode	New Quay
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	26 Jun 1805
Register	Baptisms 1805, Entry 731
Source	LDS Film 1068889
Parent Of	Barnabas Tuckerman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061014&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061014&Relationship=2ndParent



