

William Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davison
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Trueman Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1787
Register	Burials 1785 - 1787, Page 108, Entry 40
Source	LDS Film 093913
Parent	William Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041421&Relationship=1stParent



