

John Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 17
Source	LDS Film 1656377
Parent Of	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013081&Relationship=Baptised



