

Alice Payne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022471
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Payne
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Frederic street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1783
Date Of Child's Birth	24 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 131
Source	LDS Film 93833
Parent Of	William Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022471&Relationship=Baptised
Married To	John Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022471&Relationship=1stParent



