

James Dyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006763
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dyson
Gender	Male
Abode	School Alley
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1751
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	26 Jun 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 9
Source	LDS Film 1656376
Parent Of	Henry Dyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006763&Relationship=Baptised



