

Michael Hanway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020309
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Hanway
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1768
Register	Burials 1765 - 1769, Page 52, Entry 27
Source	LDS Film 1656377
Parent	John Hanway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020309&Relationship=1stParent



