

Margaret Fewller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021466
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fewller
Spouse's Occupation (As Documented)	Clockmaker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	George's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1782
Date Of Child's Birth	8 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 344
Source	LDS Film 93833
Parent Of	Samuel Fewller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021466&Relationship=Baptised
Married To	John Fewller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021466&Relationship=1stParent



