

Robert Breckel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088376
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Breckel
Gender	Male
Abode	Batchelor St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 129, Entry 1028
Source	LDS Film 1656378
Parent Of	John Breckel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088376&Relationship=Baptised
Married To	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088376&Relationship=2ndParent



