

Isabella Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170754
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Duke
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Shepherd St Low Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Register	Baptisms 1840 - 1841, Page 291, Entry 2324
Source	LDS Film 1656423
Parent Of	William James Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170754&Relationship=Baptised
Married To	Johnson Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170754&Relationship=1stParent



