

Charles Ferdinand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039918
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ferdinand
Gender	Male
Abode	Blundell St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Nelson; Sarah Pritchard, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Notes	[No fathers name entered for groom]
Register	Marriages 1840 - 1841, Page 13, Entry 25
Source	LDS Film 93920
Witnessed By	William Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039918&Relationship=Witness_1
Witnessed By	Sarah Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039918&Relationship=Witness_2
Married To	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039918&Relationship=Bride



