

Benjamin Bulcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005566
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Bulcock
Gender	Male
Abode	Pool lane
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1746
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Bulcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005566&Relationship=Baptised



