

William Nutter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nutter
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 225, Entry 293
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005149&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005149&Relationship=Witness_2
Married To	Mary Donkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005149&Relationship=Bride



