

Andrew Brigillacum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005863
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Brigillacum
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Piter Holm; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 279, Entry 158
Source	LDS Film 93839
Witnessed By	Piter Holm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005863&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005863&Relationship=Witness_2
Married To	Mary Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005863&Relationship=Bride



