

Joseph Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048426
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mason
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jan 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 31, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048426&Relationship=Witness_1
Witnessed By	John Wickliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048426&Relationship=Witness_2
Married To	Martha Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048426&Relationship=Bride



