

William Shefson Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Shefson
Surname	Bates
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Cable St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 40, Entry 313
Source	LDS Film 1656419
Parent	Richard Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114250&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114250&Relationship=2ndParent



