

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1752
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1749 - 1754, Page 152, Entry 19
Source	LDS Film 1656376
Parent Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010866&Relationship=Deceased



