

Catharine Kennell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074358
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Kennell
Former/Maiden/Other Surname 1	Carson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dale St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1810
Date Of Child's Birth	14 Apr 1810
Register	Baptisms 1799 - 1810, Page 272, Entry 20
Source	LDS Film 1656377
Parent Of	John Kennell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074358&Relationship=Baptised
Married To	John Kennell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074358&Relationship=1stParent



