

Catharine Soran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123256
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Soran
Married Surname	O'Donnell
Gender	Female
Abode	Albert St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Jan 1860
Witnesses	Terence Gallagher of Albert St.; Ann Martin of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 189, Entry 5
Source	LDS Film 396378
Witnessed By	Terence Gallagher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123256&Relationship=Witness_1
Witnessed By	Ann Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123256&Relationship=Witness_2
Married To	Patrick O'Donnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123256&Relationship=Groom



