

William Travers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Travers
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Jul 1794
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 13
Source	LDS Film 1468979
Married To	Alice Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117496&Relationship=Bride



