

Ellen Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226551
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lawrenson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Summers Seat
Year	1845 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1845
Date Of Child's Birth	8 Apr 1845
Register	Baptisms 1830 - 1863, Page 66, Entry 528
Source	LDS Film 1656015
Parent Of	William Isaac Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226551&Relationship=Baptised
Married To	John Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226551&Relationship=1stParent



