

Ezekiel Douglas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024359
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Douglas
Gender	Male
Abode	Cunliffe street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 722
Source	LDS Film 93833
Parent Of	Sarah Douglas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024359&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024359&Relationship=2ndParent



