

William Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1798
Witnesses	William Parker; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 191, Entry 258
Source	LDS Film 1656574
Witnessed Marriage Of	Henry Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067635&Relationship=Groom
Witnessed Marriage Of	Mary Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067635&Relationship=Bride



