

John Ash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ash
Gender	Male
Abode	Pitt Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Aug 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 36
Source	LDS Film 1656377
Parent Of	John Ash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023504&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023504&Relationship=2ndParent



