

Geoffrey Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168125
First Name (With Contractions)	Geoffrey
First Name (Without Contractions)	Geoffrey
Surname	Waring
Gender	Male
Abode	Chisenhale St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1840
Occupation (As Documented)	Canal Boat Man
Occupation (Standardised)	Canal Boatman
Register	Baptisms 1840 - 1841, Page 37, Entry 296
Source	LDS Film 1656423
Parent Of	Alice Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168125&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168125&Relationship=2ndParent



