

Thomas Christopher Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Christopher
Surname	Lawton
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Vine St.
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	24 Jan 1836
Date Of Birth	?
Baptising Minister	P. H. Palmer Offg. Minr.
Register	Baptisms 1831 - 1861, Page 14, Entry 106
Source	LDS Film 1655552
Parent	Robert Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153951&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153951&Relationship=2ndParent



