

John Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubbs
Gender	Male
Abode	Church Str.
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1782
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	17 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 809
Source	LDS Film 93833
Parent Of	Charles Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021932&Relationship=Baptised
Married To	Mary Lydia Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021932&Relationship=2ndParent



