

Andrew Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092073
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Weaver
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Brook St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 206, Entry 1543
Source	LDS film 1656378
Parent	John Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092073&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092073&Relationship=2ndParent



