

Jonathan Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093808
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bibby
Gender	Male
Abode	Lowhill
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Nov 1790
Date Of Child's Death	31 Oct 1790
Register	Burials 1790 - 1812, Page 1, Entry 25
Source	LDS Film 1647560
Parent Of	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093808&Relationship=Deceased



