

Mary Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191564
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregson
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Copperas Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1847
Register	Baptisms 1847 - 1848, Page 57, Entry 452
Source	LDS Film 93885
Parent Of	Ann Jane Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191564&Relationship=Baptised
Married To	Thomas Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191564&Relationship=1stParent



