

John Jacob	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jacob
Gender	Male
Abode	Willis Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Jenkins, (X); Catherine Green, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 219, Entry 437
Source	LDS Film 93920
Witnessed By	John Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040487&Relationship=Witness_1
Witnessed By	Catherine Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040487&Relationship=Witness_2
Married To	Catherine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040487&Relationship=Bride



