

John Herman Mollenhaur	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Herman
Surname	Mollenhaur
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Aug 1828
Status	Widower
Witnesses	Thos. Waterhouse; Thos. Blundell
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 51, Entry 153
Source	LDS Film 1545924
Witnessed By	Thos. Waterhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072104&Relationship=Witness_1
Witnessed By	Thos. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072104&Relationship=Witness_2
Married To	Sarah Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072104&Relationship=Bride



