

Martha Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085236
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Blackburn
Married Surname	Ainsworth
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cornwallis St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1857
Minor Or Full	minor
Status	Spinster
Witnesses	William Ainsworth; Jane Ainsworth
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 180, Entry 360
Source	LDS Film 1656679
Witnessed By	William Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085236&Relationship=Witness_1
Witnessed By	Jane Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085236&Relationship=Witness_2
Married To	Robert Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085236&Relationship=Groom



