

John Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jun 1804
Witnesses	John Harper; Alice Shannon
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 190, Entry 939
Source	LDS Film 1656197
Witnessed Marriage Of	William Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051564&Relationship=Groom
Witnessed Marriage Of	Mary Marchbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051564&Relationship=Bride



