

Robert G Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104501
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	G
Surname	Russell
Gender	Male
Abode	Portland St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Jun 1831
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Hoopg. Cough
Burying Minister	R Maclean
Grave	7780
Register	Burials 1830 - 1831, Page 58, Entry 4209
Source	LDS Film 560881
Parent	Robt. Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104501&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104501&Relationship=2ndParent



