

George Prescot Ditchfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119148
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Prescot
Surname	Ditchfield
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Apr 1833
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Sarah Holt; Martha Watkinson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 12, Entry 36
Source	LDS Film 1546289
Witnessed By	Sarah Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119148&Relationship=Witness_1
Witnessed By	Martha Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119148&Relationship=Witness_2
Married To	Ann Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119148&Relationship=Bride



