

George Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001164
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1719
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 125, Entry 8
Source	LDS Film 1656376
Parent Of	Geo. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001164&Relationship=Deceased



