

Edward Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041645
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moore
Gender	Male
Abode	South Dock Quay
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1794
Register	Baptisms 1794 - 1795, Page 322, Entry 47
Source	LDS Film 93833
Parent Of	William Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041645&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041645&Relationship=2ndParent



