

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Ryley's Garden
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1780
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	24 Jul 1780
Register	Baptisms 1780, Page 60, Entry 492
Source	LDS Film 93833
Parent Of	Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019225&Relationship=Baptised



