

Alice Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043651
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Taylor
Former/Maiden/Other Surname 1	Webster
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Wood street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1796
Date Of Child's Birth	1 Jun 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 430
Source	LDS Film 93833
Parent Of	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043651&Relationship=Baptised
Married To	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043651&Relationship=1stParent



