

Joseph Horn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117551
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Horn
Gender	Male
Abode	Bridgewater St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1826
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1825 - 1826, Page 99, Entry 786
Source	LDS 1656419
Parent Of	John Horn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117551&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117551&Relationship=2ndParent



