

Thomas Bixter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026279
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bixter
Gender	Male
Abode	Brownlow Hill
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 26
Source	LDS Film 1656377
Parent Of	Rachel Bixter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026279&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026279&Relationship=2ndParent



