

James Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003917
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Parent's Occupation (As Documented)	Labr. At Pot Ho.
Parent's Occupation (Standardised)	Pottery House Labourer
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1735
Register	Burials 1704 - 1737, Page 177, Entry 37
Source	LDS Film 1656376
Parent	Joseph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003917&Relationship=1stParent



