

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Parent's Occupation (As Documented)	Milkman
Parent's Occupation (Standardised)	Milkman
Gender	Male
Abode	Cotter Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 May 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 118, Entry 947
Source	LDS Film 1468980
Parent	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425387&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425387&Relationship=2ndParent



