

Thomas Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newall
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 May 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 106, Entry 21
Source	LDS Film 1656376
Married To	Margrett Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000359&Relationship=Deceased



