

Grifith Hughs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003317
First Name (With Contractions)	Grifith
First Name (Without Contractions)	Grifith
Surname	Hughs
Gender	Unknown
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1731
Register	Baptisms 1704 - 1737, Page 67, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003317&Relationship=Baptised



