

Mary Fitzsimmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089047
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fitzsimmons
Married Surname	Harrison
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Tarleton St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1860
Minor Or Full	Full
Status	Widow
Witnesses	Alexr. Quayle; Mary Ann Dougherty, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 8, Entry 16
Source	LDS Film 1656680
Witnessed By	Alexr. Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089047&Relationship=Witness_1
Witnessed By	Mary Ann Dougherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089047&Relationship=Witness_2
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089047&Relationship=Groom



