

Thomas Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011985
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1754
Register	Burials 1749 - 1754, Page 182, Entry 34
Source	LDS Film 1656376
Parent	Thomas Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011985&Relationship=1stParent



