

A Earle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120017428
First Name (With Contractions)	A
First Name (Without Contractions)	A
Surname	Earle
Gender	Unknown
Year	1819 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Aug 1819
Witnesses	Margaret Langton; J Hardy; A Earle
Marriage Type	Licence
Marrying Minister	Hugh Hornby
Register	Marriages 1813 - 1866, Page 10, Entry 30
Source	LDS Film 1656195
Witnessed Marriage Of	Hardman Earle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017428&Relationship=Groom
Witnessed Marriage Of	Mary Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017428&Relationship=Bride



