

John Clark?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark?
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	1 May 1848
Witnesses	John Clark?; Adeline Clark
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 3, Entry 6
Source	LDS Film 2147914
Witnessed Marriage Of	Alfred Boulland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077103&Relationship=Groom
Witnessed Marriage Of	Isabella Leonora Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077103&Relationship=Bride



