

Betty Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027928
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Ellis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hurst Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 7, Entry 12
Source	LDS Film 1656377
Parent	Edward Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027928&Relationship=1stParent



