

Doreas Neale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051858
First Name (With Contractions)	Doreas
First Name (Without Contractions)	Doreas
Surname	Neale
Married Surname	Keeley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	the same parish
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Oct 1811
Status	Spinster
Witnesses	Mary Roberts; John Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 62, Entry 5263
Source	LDS Film 1656150
Witnessed By	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051858&Relationship=Witness_1
Witnessed By	John Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051858&Relationship=Witness_2
Married To	Francis Keeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051858&Relationship=Groom



