

James Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058489
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brownbill
Gender	Male
Abode	London Road
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Apr 1804
Register	Baptisms 1804, Page 218, Entry 522
Source	LFS Film 93833
Parent Of	Elizabeth Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058489&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058489&Relationship=2ndParent



