

John Hutchenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutchenson
Gender	Male
Abode	Water St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Sep 1742
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1737 - 1748, Page 151, Entry 4
Source	LDS Film 1656376
Married To	Eliza. Hutchenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006256&Relationship=Deceased



