

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Parent's Occupation (As Documented)	Rooper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1737
Register	Burials 1737 - 1748, Page 112, Entry 7
Source	LDS Film 1656376
Parent	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004481&Relationship=1stParent



