

Richard Branegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020545
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Branegan
Gender	Male
Abode	Tythe barn street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1781
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	18 Aug 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 634
Source	LDS Film 93833
Parent Of	Mary Ann Branegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020545&Relationship=Baptised



