

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	School Lane
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 323
Source	LDS Film 93833
Parent Of	Hannah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016849&Relationship=Baptised



