

Ann Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003649
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Collins
Married Surname	Richardson
Spouse's Occupation (As Documented)	Tallow chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1790
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 71, Entry 149
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003649&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003649&Relationship=Witness_2
Married To	Robert Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003649&Relationship=Groom



