

Thomas Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Dale Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1846
Occupation (As Documented)	Paper stainer
Occupation (Standardised)	Paper Stainer
Minor Or Full	Full
Status	Bachelor
Witnesses	James Evans; Margaret Smith, (X)
Marriage Type	Banns
Marrying Minister	Robert P Davies Off. Minister
Register	Marriages 1845 - 1849, Page 97, Entry 194
Source	LDS Film 1656374
Witnessed By	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041965&Relationship=Witness_1
Witnessed By	Margaret Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041965&Relationship=Witness_2
Married To	Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041965&Relationship=Bride



