

Robert Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021014
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Clayton
Gender	Male
Abode	Key St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 12, Entry 656
Source	LDS Film 1656195
Parent Of	Robt. Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021014&Relationship=Deceased



