

Mary Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060729
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rathbone
Former/Maiden/Other Surname 1	Kennedy
Spouse's Occupation (As Documented)	Mariner decd
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Date Of Child's Birth	27 Nov 1804
Register	Baptisms 1805, Entry 446
Source	LDS Film 1068889
Parent Of	Matthias Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060729&Relationship=Baptised
Married To	Abraham Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060729&Relationship=1stParent



