

Martha Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071079
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lloyd
Former/Maiden/Other Surname 1	Reese
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Adlington Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1809
Date Of Child's Birth	17 Jan 1809
Register	Baptisms 1809, Page 379, Entry 462
Source	LDS Film 93833
Parent Of	Samuel Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071079&Relationship=Baptised
Married To	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071079&Relationship=1stParent



