

John Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1757
Date Of Child's Birth	18 Jul 1757
Register	Baptisms 1750 - 1783, Page 5, Entry 11
Source	LDS Film 1546062
Parent Of	William Harrison Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218799&Relationship=Baptised



