

Jane Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049312
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lewis
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1799
Date Of Child's Birth	30 Aug 1799
Register	Baptisms 1799, Page 94, Entry 850
Source	LDS Film 93833
Parent Of	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049312&Relationship=Baptised
Married To	David Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049312&Relationship=1stParent



