

Thomas Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007666
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Eccleston
Gender	Male
Abode	Shaws Alley
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 May 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 24
Source	LDS Film 1656376
Parent Of	Hannah Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007666&Relationship=Baptised



